room_id,survey_id,host_id,room_type,country,city,reviews,overall_satisfaction,accommodates,bedrooms,bathrooms,price,minstay,last_modified,latitude,longitude,location
5801809,1451,14606436,Entire home/apt,Switzerland,Basel,1,0.0,5,3.0,,535.0,,2017-07-16 01:41:58.674152,47.55902,7.595225,0101000020E6100000E10B93A982611E40ABE7A4F78DC74740
9210840,1451,47864128,Entire home/apt,Switzerland,St. Moritz,0,0.0,6,3.0,,1603.0,,2017-07-16 01:18:36.894678,46.495648,9.836853,0101000020E6100000751E15FF77AC2340F629C764713F4740
4537311,1451,1879057,Entire home/apt,Switzerland,Champéry,0,0.0,16,10.0,,2137.0,,2017-07-16 01:18:33.801343,46.183544,6.875653,0101000020E6100000C093162EAB801B4042B0AA5E7E174740
9444871,1451,39915692,Entire home/apt,Switzerland,Bagnes,0,0.0,8,4.0,,6290.0,,2017-07-16 01:18:30.412259,46.095872,7.230173,0101000020E610000057B08D78B2EB1C40124DA088450C4740
18924807,1451,45639811,Entire home/apt,Switzerland,Arth,0,0.0,6,2.0,,1603.0,,2017-07-16 01:18:24.430837,47.06263,8.511803,0101000020E610000048FDF50A0B062140CEDF844204884740
15405941,1451,98213560,Entire home/apt,Switzerland,Lauterbrunnen,0,0.0,9,5.0,,849.0,,2017-07-16 01:17:05.555805,46.614314,7.914342,0101000020E6100000DB6FED4449A81F40CBBC55D7A14E4740
3154446,1451,3125458,Entire home/apt,Switzerland,Basel,0,0.0,8,4.0,,535.0,,2017-07-16 01:14:26.423752,47.56544,7.590681,0101000020E61000006C79E57ADB5C1E40D5EC815660C84740
4752165,1451,18477826,Entire home/apt,Switzerland,Celerina/Schlarigna,0,0.0,6,3.0,,320.0,,2017-07-16 01:10:00.243079,46.515534,9.856434,0101000020E61000006C5D6A847EB62340F0FCA204FD414740
11371905,1451,21259411,Entire home/apt,Switzerland,Basel,1,0.0,7,3.0,,236.0,,2017-07-16 01:01:02.511167,47.552821,7.575459,0101000020E610000066C1C41F454D1E4061C5A9D6C2C64740
8364929,1451,44088083,Entire home/apt,Switzerland,Reichenbach im Kandertal,0,0.0,4,2.0,,193.0,,2017-07-16 00:56:24.179732,46.606216,7.692665,0101000020E6100000DA5548F949C51E40EE27637C984D4740
11915565,1451,62273732,Entire home/apt,Switzerland,Sennwald,0,0.0,6,2.0,,203.0,,2017-07-16 00:51:54.873686,47.211184,9.489513,0101000020E610000007EFAB72A1FA224020B8CA13089B4740
6872600,1451,36018289,Entire home/apt,Switzerland,Zweisimmen,17,5.0,6,2.0,,149.0,,2017-07-16 00:48:46.688893,46.566356,7.385071,0101000020E6100000548D5E0D508A1D405AF2785A7E484740
